﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000201,WoR Imager,chester1964,,normal,major,always,2.3.1,Raspberry Pi 4 (ARM64),2024-01-02,,,,public,2024-01-02,multiple hangs loading drivers,new,open,
0000200,WoR Imager,TheWiiGuy,,normal,minor,have not tried,,Raspberry Pi 4 (ARM64),2023-05-01,Windows 11,,Raspberry Pi 4,public,2023-05-01,Startup Error - “Error: Could not”,new,open,
0000199,WoR Imager,Klara13,,normal,block,always,2.3.1,Raspberry Pi 4 (ARM64),2023-04-22,,,,public,2023-04-22,The USB adapter for Wi-FI does not work,new,open,
0000197,WoR Imager,jonepaty,,high,major,always,,Raspberry Pi 3 (ARM64),2023-02-28,,,,public,2023-02-28,Installation error,new,open,
0000192,WoR Imager,Mario,Mario,normal,major,always,2.3.0,General,2022-12-03,,,,public,2022-12-03,Selected image index is wrong,resolved,fixed,2.3.1
0000186,WoR Imager,Mario,Mario,normal,minor,N/A,,General,2022-06-07,,,,public,2022-12-03,Broken website / update URL,resolved,fixed,2.3.1
0000188,WoR Imager,StefanB,Mario,urgent,major,always,2.3.0,General,2022-09-29,,,,public,2022-12-03,Bug Tracker Link on Website does not point to correct URL,resolved,fixed,
0000191,WoR Imager,jazen,,normal,block,always,2.3.0,Raspberry Pi 4 (ARM64),2022-12-02,,,,public,2022-12-03,DiskPart has encountered an error: Access denied,new,open,
0000178,WoR Imager,Mario,Mario,normal,feature,N/A,,General,2022-02-20,,,,public,2022-02-22,Run a custom script before finishing the installation,resolved,fixed,2.3.0
0000179,WoR Imager,Mario,Mario,normal,feature,N/A,,General,2022-02-20,,,,public,2022-02-21,Save options in the Advanced configuration menu,resolved,fixed,2.3.0
0000180,WoR Imager,Mario,Mario,normal,feature,N/A,,General,2022-02-20,,,,public,2022-02-20,Add config option to copy the boot package directories,resolved,fixed,2.3.0
0000177,WoR Imager,Mario,Mario,normal,feature,N/A,,General,2022-02-20,,,,public,2022-02-20,Add config options to skip pages,resolved,fixed,2.3.0
0000175,WoR Imager,Mario,Mario,normal,feature,N/A,,General,2022-02-16,,,,public,2022-02-16,Add a basic wizard mode,resolved,fixed,2.3.0
0000173,WoR Imager,JeffHaverhill,Mario,normal,block,always,2.2.2,Raspberry Pi 4 (ARM64),2021-11-25,,,,public,2022-01-06,The tool fails to load the disks list when there's a RAM disk present,resolved,fixed,2.2.3
0000163,WoR Imager,Mario,Mario,normal,major,unable to reproduce,2.2.1,General,2021-07-11,,,,public,2021-07-11,Diskpart may fail to convert the boot partition to ESP,resolved,fixed,2.2.2
0000157,WoR Imager,Mario,Mario,urgent,major,sometimes,2.2.0,General,2021-07-04,,,,public,2021-07-04,DISM fails to mount the WinRE image on removable disks,resolved,fixed,2.2.1
0000154,WoR Imager,Mario,Mario,normal,major,sometimes,2.1.2,General,2021-07-02,,,,public,2021-07-02,Can't mount the WinRE image if the tool is on a network share / non-NTFS drive,resolved,fixed,2.2.0
0000153,WoR Imager,Mario,Mario,normal,minor,N/A,,General,2021-07-01,,,,public,2021-07-02,"Disable the ""You need to format the disk..."" popups",resolved,fixed,2.2.0
0000152,WoR Imager,Mario,Mario,normal,feature,N/A,,General,2021-07-01,,,,public,2021-07-01,Flash the taskbar icon when the installation process is finished,resolved,fixed,2.2.0
0000151,WoR Imager,Mario,Mario,normal,minor,N/A,,General,2021-07-01,,,,public,2021-07-01,Drop ARM32 support,resolved,fixed,2.2.0
0000150,WoR Imager,Meikl,Mario,normal,crash,always,2.1.2,Raspberry Pi 4 (ARM64),2021-06-30,Windows 10 inside Parallels,,Macbook Pro M1,public,2021-07-01,Crash after driver installation (using Parallels on M1 Mac),resolved,fixed,2.2.0
0000145,WoR Imager,Mario,Mario,normal,trivial,sometimes,2.1.2,General,2021-05-09,,,,public,2021-06-30,The disk is converted to GPT twice if the MSR partition doesn't exist,resolved,fixed,2.2.0
0000144,WoR Imager,naruto,Mario,normal,crash,always,2.1.2,Raspberry Pi 3 (ARM64),2021-05-09,,,,public,2021-06-02,Installation fails with Access denied in logs,resolved,no change required,
0000146,WoR Imager,butchkemper,Mario,normal,block,always,2.1.2,Raspberry Pi 4 (ARM64),2021-05-27,,,,public,2021-06-02,WoR Fails Creating USB Disk for RPi4,resolved,no change required,
0000143,WoR Imager,Mario,Mario,normal,major,sometimes,2.1.1,General,2021-05-09,,,,public,2021-05-09,MSR partition is not deleted if the diskpart output is in another language,resolved,fixed,2.1.2
0000142,WoR Imager,Mario,Mario,normal,block,unable to reproduce,2.1.0,General,2021-04-27,,,,public,2021-04-27,Diskpart may refuse to convert the disk to GPT,resolved,fixed,2.1.1
0000140,WoR Imager,RgA59,Mario,normal,minor,always,2.0.1,Raspberry Pi 4 (ARM64),2021-04-23,WoR,21364.1,Raspberry Pi 4B 8GB v1.4,public,2021-04-27,total_mem=xxxx doesn't work as expected,resolved,fixed,
0000125,WoR Imager,jaraco,Mario,normal,major,always,2.0.1,General,2020-10-18,,,,public,2021-04-26,Index was out of range when mounting ISO (replace with a more user-friendly message),resolved,fixed,2.1.0
0000138,WoR Imager,Mario,Mario,normal,feature,N/A,,General,2021-03-16,,,,public,2021-04-25,Enable the Windows Recovery Environment,resolved,fixed,2.1.0
0000137,WoR Imager,Mario,Mario,normal,block,always,2.0.1,General,2021-03-16,,,,public,2021-04-24,GPT disks are not being properly partitioned,resolved,fixed,2.1.0
